"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de TV Asahi"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de TV Asahi"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://dbpedia.org/ontology/wikiPageID",5610873
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://dbpedia.org/ontology/wikiPageRevisionID",63803112
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_TV_Asahi?oldid=63803112&ns=14"
"http://es.dbpedia.org/resource/Mob_Psycho_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Will_y_Dewitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Mahōjin_Guru_Guru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Maple_Town_Monogatari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Burst_Angel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Ashita_no_Nadja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Categoría:Super_Sentai_Series","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Shin-chan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Bobobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Ame_to_Yume_no_Ato_ni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/La_abeja_Maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Candy_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Saint_Seiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/Cutie_Honey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/World_Trigger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
"http://es.dbpedia.org/resource/CatDog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_TV_Asahi"
