"subject","predicate","object"
"http://es.dbpedia.org/resource/Parmoptila_woodhousei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Parmoptila"
"http://es.wikipedia.org/wiki/Parmoptila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parmoptila"
"http://dbpedia.org/resource/Antpecker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/2000/01/rdf-schema#label","Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/2000/01/rdf-schema#comment","Parmoptila es un género de aves paseriformes de la familia Estrildidae conocidas vulgarmente como estrildas piquifinas. Se encuentran en estado silvestre en África, comúnmente en los bosques húmedos de las tierras bajas tropicales y subtropicales. Fueron descritas en 1859 por el ornitólogo John Cassin en una publicación de la Academy of Natural Sciences of Philadelphia."
"http://es.dbpedia.org/resource/Parmoptila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8vmw"
"http://es.dbpedia.org/resource/Parmoptila","http://xmlns.com/foaf/0.1/name","Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Parmoptila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Parmoptila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/genus","Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/genusAuthority","Cassin, 1859"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/imageCaption","Parmoptila jamesoni"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/name","Parmoptila"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/subdivision","Véase el texto"
"http://es.dbpedia.org/resource/Parmoptila","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/wikiPageID",807008
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/wikiPageRevisionID",120190869
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/wikiPageLength",1819
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Estrildidae"
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Parmoptila","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
