"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sakura_3A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sakura_3A"
"http://es.dbpedia.org/resource/Sakura_3A","http://www.w3.org/2000/01/rdf-schema#label","Sakura 3A"
"http://es.dbpedia.org/resource/Sakura_3A","http://www.w3.org/2000/01/rdf-schema#comment","Sakura 3A o CS-3A (Communications Satellite 3A) fue el nombre de un satélite de comunicaciones comercial japonés lanzado el 19 de febrero de 1988 mediante un cohete H-I desde la base de Tanegashima a una órbita geoestacionaria. Formaba parte de la red de satélites de comunicaciones propios japoneses para uso durante desastres naturales, emergencias y transmisión a las islas más remotas del archipiélago japonés, y fue sucesor de los satélites de comunicaciones Sakura 2A y Sakura 2B."
"http://es.dbpedia.org/resource/Sakura_3A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/Sakura_3A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1988"
"http://es.dbpedia.org/resource/Sakura_3A","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sakura_3A"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/aplicación","Comunicaciones"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/autor","NASA"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Cilindro"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/estado","Finalizado"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/H-I"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/lanzamiento",19
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/masa","550.0"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/nombre","Sakura 3A"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/nssdcId",1988
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Agencia_Nacional_de_Desarrollo_Espacial_de_Japón"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Tanegashima"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/url","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1988-012A|título = Sakura-3A"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/url","http://www.astronautix.com/craft/cs3.htm|título = CS-3A"
"http://es.dbpedia.org/resource/Sakura_3A","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geoestacionaria"
"http://es.dbpedia.org/resource/Sakura_3A","http://dbpedia.org/ontology/wikiPageID",2372970
"http://es.dbpedia.org/resource/Sakura_3A","http://dbpedia.org/ontology/wikiPageRevisionID",118878602
"http://es.dbpedia.org/resource/Sakura_3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/cs3.htm%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Sakura_3A","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1988-012A%7Ct%C3%ADtulo"
"http://es.dbpedia.org/resource/Sakura_3A","http://dbpedia.org/ontology/wikiPageLength",2301
"http://es.dbpedia.org/resource/Sakura_3A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sakura_3A?oldid=118878602&ns=0"
"http://es.dbpedia.org/resource/Sakura_3A","http://dbpedia.org/ontology/abstract","Sakura 3A o CS-3A (Communications Satellite 3A) fue el nombre de un satélite de comunicaciones comercial japonés lanzado el 19 de febrero de 1988 mediante un cohete H-I desde la base de Tanegashima a una órbita geoestacionaria. Formaba parte de la red de satélites de comunicaciones propios japoneses para uso durante desastres naturales, emergencias y transmisión a las islas más remotas del archipiélago japonés, y fue sucesor de los satélites de comunicaciones Sakura 2A y Sakura 2B."
