"subject","predicate","object"
"http://es.dbpedia.org/resource/Grizzly_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Dick_Ayers"
"http://es.dbpedia.org/resource/Grizzly_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Dick_Ayers"
"http://es.wikipedia.org/wiki/Dick_Ayers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dick_Ayers"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/2000/01/rdf-schema#label","Dick Ayers"
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/2000/01/rdf-schema#comment","Richard ""Dick"" Ayers (28 de abril de 1924 - 4 de mayo de 2014) fue un artista de cómics y dibujante estadounidense más conocido por su trabajo como uno de los entintadores de Jack Kirby durante el período de finales de los años 1950 y 1960, conocida como la Edad de Plata de los comics, incluyendo en algunos de los primeros temas de Los 4 Fantásticos de Marvel Comics. Él es el dibujante de lápiz final durante la Segunda Guerra Mundial en Marvel, en el comic Sgt. Fury and his Howling Commandos. Dibujó este comic durante 10 años, y fue cocreador de la historieta del Oeste y horror de  del personaje Jinete Fantasma en los años de 1950, una versión de la que se basaría para Marvel en los años de 1960."
"http://es.dbpedia.org/resource/Dick_Ayers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071dvj"
"http://es.dbpedia.org/resource/Dick_Ayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_estadounidenses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Dick_Ayers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dick_Ayers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dick_Ayers"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/apellido","Mithra"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/apellido","Best"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/apellido","Wilcock"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/archiveurl","https://www.webcitation.org/5q9Jz4SmI?url=http://www.twomorrows.com/alterego/articles/10ayers.html|archivedate=1 de junio de 2010"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/deadurl","no"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/editorial","Adelaide Comics and Books"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/editorial","interview part 1 of 2"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/editorial","Nippertown.com"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/editorial","ManWithoutFear.com"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fecha","Autumn 2001"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fecha","December 1999"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fecha","Undated"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fechaarchivo",1
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/fechaarchivo",10
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/nombre","Don"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/nombre","Kuljit"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/nombre","Daniel"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/number",10
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Alter_Ego_(magazine)"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/título","Interview With Dick Ayers"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/título","Dick Ayers"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/título","Interview: Dick Ayers, Master Comic Book Artist"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/url","http://www.twomorrows.com/alterego/articles/10ayers.html|título=Dick Ayers: A Life in the 'Gowanus'"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/url","http://www.nippertown.com/2011/10/26/interview-dick-ayers-master-comic-book-artist/"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/url","http://www.adelaidecomicsandbooks.com/ayers.html"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/url","http://www.manwithoutfear.com/daredevil-interviews/Ayers"
"http://es.dbpedia.org/resource/Dick_Ayers","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20111210043947/http:/www.manwithoutfear.com/daredevil-interviews/Ayers"
