"subject","predicate","object"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/2000/01/rdf-schema#label","To Protect and Serve Man"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/2000/01/rdf-schema#comment","To Protect and Serve Man​ (conocido en América Latina como ""Errores del Pasado"") es el décimo primer episodio de la segunda temporada de la serie de televisión estadounidense de drama/policíaco/sobrenatural/Fantasía oscura; Grimm. El guion principal del episodio fue escrito por Dan E. Fesman, y la dirección general estuvo a cargo de Omar Madha. El episodio se transmitió originalmente el 9 de noviembre del año 2012 por la cadena de televisión NBC. Mientras que en América Latina el episodio se estrenó el 26 de noviembre del mismo año por el canal Universal Channel."
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://xmlns.com/foaf/0.1/name","To Protect and Serve Man"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/To_Protect_and_Serve_Man"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Omar_Madha"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/episodio",11
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Grimm"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dan_E._Fesman"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/estrellas","* Jason Gredick como Craig Ferren
* Lisa Vidal como Lauren Castro
* Jaime McShane como John Kreski"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/filmación","Septiembre de 2012"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/id",2
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/previo","The Hour of Death"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/siguiente","Season of the Hexenbiest"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/temporada",2
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/título","To Protect and Serve Man"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/títuloTrad","Errores del Pasado"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://es.dbpedia.org/property/emisión",9
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/wikiPageID",5882886
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/wikiPageRevisionID",121601329
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/wikiPageLength",9392
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/episodeNumber",11
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/title","To Protect and Serve Man"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/title","Errores del Pasado (Latinoamérica)"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/seasonNumber",2
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Omar_Madha"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jason_Gredick"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lisa_Vidal"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jaime_McShane"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Hour_of_Death"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Grimm_(serie_de_televisión)"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Season_of_the_Hexenbiest"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_E._Fesman"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/To_Protect_and_Serve_Man?oldid=121601329&ns=0"
"http://es.dbpedia.org/resource/To_Protect_and_Serve_Man","http://dbpedia.org/ontology/abstract","To Protect and Serve Man​ (conocido en América Latina como ""Errores del Pasado"") es el décimo primer episodio de la segunda temporada de la serie de televisión estadounidense de drama/policíaco/sobrenatural/Fantasía oscura; Grimm. El guion principal del episodio fue escrito por Dan E. Fesman, y la dirección general estuvo a cargo de Omar Madha. El episodio se transmitió originalmente el 9 de noviembre del año 2012 por la cadena de televisión NBC. Mientras que en América Latina el episodio se estrenó el 26 de noviembre del mismo año por el canal Universal Channel. En este episodio Hank recluta la ayuda de Nick para ayudarlo a resolver un caso inconcluso cuando el primero sospecha que el testimonio de un hombre que cometió homicidio en defensa propia de unos monstruos hace algunos años atrás podría ser cierto. Mientras el capitán Renard consigue persuadir a Juliette de someterse al proceso que podría salvarlos de su creciente obsesión mutua."
"http://es.wikipedia.org/wiki/To_Protect_and_Serve_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/To_Protect_and_Serve_Man"
"http://es.dbpedia.org/resource/Season_of_the_Hexenbiest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/To_Protect_and_Serve_Man"
"http://es.dbpedia.org/resource/The_Hour_of_Death","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/To_Protect_and_Serve_Man"
"http://dbpedia.org/resource/To_Protect_and_Serve_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/To_Protect_and_Serve_Man"
