"subject","predicate","object"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://www.w3.org/2000/01/rdf-schema#label","Tullio Simoncini"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://www.w3.org/2000/01/rdf-schema#comment","Tullio Simoncini es un médico nacido en Roma, que fue apartado de la medicina por prescribir bicarbonato sódico para tratar el cáncer.​ Su prescripción se debía a que opinaba que el cáncer es debido a la acción de un hongo común de la especie Candida albicans, que puede ser eliminado con bicarbonato.​"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100k92d"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Italia"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Sapienza"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratamientos_contra_el_cáncer"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fraudes_sanitarios"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tullio_Simoncini"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://dbpedia.org/ontology/wikiPageID",6433956
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://dbpedia.org/ontology/wikiPageRevisionID",129916280
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://dbpedia.org/ontology/wikiPageExternalLink","http://simoncini-cancer-center.com/en/presentation/"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://dbpedia.org/ontology/wikiPageLength",2547
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tullio_Simoncini?oldid=129916280&ns=0"
"http://es.dbpedia.org/resource/Tullio_Simoncini","http://dbpedia.org/ontology/abstract","Tullio Simoncini es un médico nacido en Roma, que fue apartado de la medicina por prescribir bicarbonato sódico para tratar el cáncer.​ Su prescripción se debía a que opinaba que el cáncer es debido a la acción de un hongo común de la especie Candida albicans, que puede ser eliminado con bicarbonato.​"
"http://dbpedia.org/resource/Tullio_Simoncini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tullio_Simoncini"
"http://es.wikipedia.org/wiki/Tullio_Simoncini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tullio_Simoncini"
