"subject","predicate","object"
"http://dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myrceugenia_rufa"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/2000/01/rdf-schema#label","Myrceugenia rufa"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://www.w3.org/2000/01/rdf-schema#comment","Myrceugenia rufa conocido comúnmente como arrayán de hoja roja; es un arbusto endémico de Chile perteneciente a la familia de las Mirtáceas."
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://xmlns.com/foaf/0.1/name","Myrceugenia rufa"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_del_centro_de_Chile"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1947"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Skottsberg"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myrceugenia"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Colla"
"http://es.dbpedia.org/resource/Myrceugenia_rufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrceugenia_rufa"
