"subject","predicate","object"
"http://es.dbpedia.org/resource/Al_corazón","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Al_corazón","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/El_escudo_del_cóndor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/El_escudo_del_cóndor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Perros_de_la_noche","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Perros_de_la_noche","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Los_crápulas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Los_crápulas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Al_filo_de_la_ley_(película_de_1992)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Al_filo_de_la_ley_(película_de_1992)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Las_boludas","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Las_boludas","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Chechechela,_una_chica_de_barrio","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Norberto_Rapado"
"http://es.dbpedia.org/resource/Chechechela,_una_chica_de_barrio","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Norberto_Rapado"
