"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurina_Oliveros","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Ludmila_Manicler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Florencia_Coronel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Maricel_Pereyra","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Micaela_Cabrera","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Sindy_Ramírez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Luciana_Bacci","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Laura_Sampedro","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Noelia_Espíndola","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Primera División del Fútbol Femenino (Argentina)"
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://dbpedia.org/ontology/wikiPageID",8093328
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",117499727
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Fútbol_Femenino_de_Primera_División_A_(Argentina)"
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",80
"http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_del_Fútbol_Femenino_(Argentina)?oldid=117499727&ns=0"
"http://es.dbpedia.org/resource/Fernanda_Grecco","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Florencia_Mercau","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Maylis_Gissi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Melanie_Morán","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Priscila_Carreño","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Andrea_Ojeda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Sabrina_Lorena_Pagliero_López","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Débora_Vanesa_Molina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Eliana_Medina","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Yamila_Rodríguez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.wikipedia.org/wiki/Primera_División_del_Fútbol_Femenino_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Florencia_Quiñones","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Macarena_Sánchez","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
"http://es.dbpedia.org/resource/Sofía_Chemes","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_del_Fútbol_Femenino_(Argentina)"
