"subject","predicate","object"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/2000/01/rdf-schema#label","Potamotrygon limai"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://www.w3.org/2000/01/rdf-schema#comment","Potamotrygon limai es una especie del género de peces de agua dulce Potamotrygon, de la familia Potamotrygonidae, cuyos integrantes son denominadas comúnmente raya de río o chucho de río. Habita en ambientes acuáticos cálidos del centro-norte de Sudamérica."
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://xmlns.com/foaf/0.1/name","Potamotrygon limai"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2014"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Brasil"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Amazonas"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Potamotrygon_limai"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/2014"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Marcelo_Rodrigues_de_Carvalho"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/João_Paulo_C._B._Da_Silva"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/João_Pedro_Fontenelle"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Potamotrygonidae"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Potamotrygon"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/name","Potamotrygon limai"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myliobatiformes"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://es.dbpedia.org/property/species","Potamotrygon limai"
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://dbpedia.org/ontology/wikiPageID",6195223
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://dbpedia.org/ontology/wikiPageRevisionID",119401412
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://dbpedia.org/ontology/wikiPageLength",3860
"http://es.dbpedia.org/resource/Potamotrygon_limai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2014"
