"subject","predicate","object"
"http://dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tasslehoff_Burrfoot"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/2000/01/rdf-schema#label","Tasslehoff Burrfoot"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/2000/01/rdf-schema#comment","Tasslehoff Burrfoot es un personaje fantástico perteneciente al mundo de la Dragonlance."
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fc52"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://xmlns.com/foaf/0.1/name","Tasslehoff Tas Burrfoot"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Dragonlance"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tasslehoff_Burrfoot"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/creador","Margaret Weis y Tracy Hickman"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/equipamiento","jupak, la daga Mataconejos"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/fallecido","Guerra de Caos"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/familiares","Tio Salta Trampas y por ende el resto de los kenders"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/lbl","Clase"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/lbl","Alineación"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/nombre","Tasslehoff Tas Burrfoot"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Dragonlance"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/El_retorno_de_los_dragones"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Kender"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Ansalon"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/wikiPageID",472253
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/wikiPageRevisionID",121689616
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Dragonlance_characters"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/wikiPageLength",6116
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/firstAppearance","El retorno de los dragones"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/title","Dragonlance"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Margaret_Weis"
"http://es.dbpedia.org/resource/Tasslehoff_Burrfoot","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Kender"
