"subject","predicate","object"
"http://es.dbpedia.org/resource/Cañón_QF_de_17_libras","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_Tipo_1_37_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/7,5_cm_PaK_40","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/8.8_cm_Pak_43","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_M1937_(53-K)_45_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_D-10T_(M1944_BS-4)","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_M1942_(M-42)_45_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.wikipedia.org/wiki/Cañón_antitanque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_Sprut","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañones_antitanque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/3,7_cm_PaK_36","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/3,7_cm_PaK_36","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_APX_47_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_QF_de_2_libras","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://www.w3.org/2000/01/rdf-schema#label","Cañón antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://www.w3.org/2000/01/rdf-schema#comment","Un cañón antitanque es un tipo de pieza de artillería desarrollada específicamente para destruir tanques. Actualmente obsoletas, estas armas fueron una de las principales defensas contra los blindados durante el período de entreguerras y la Segunda Guerra Mundial. Fue durante la Segunda Guerra Mundial que los cañones antitanque evolucionaron de manera más significativa. Con la mejora constante y rápida de los blindajes, los cañones antitanque tuvieron que adaptarse aumentando su calibre y potencia."
"http://es.dbpedia.org/resource/Cañón_antitanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cañones_(artillería)"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://dbpedia.org/ontology/wikiPageID",7418897
"http://es.dbpedia.org/resource/Cañón_antitanque","http://dbpedia.org/ontology/wikiPageRevisionID",127618402
"http://es.dbpedia.org/resource/Cañón_antitanque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/videos/m3-anti-tank-gun-smashes-targets%23m3-anti-tank-gun-smashes-targets"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://dbpedia.org/ontology/wikiPageLength",9000
"http://es.dbpedia.org/resource/Cañón_antitanque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cañón_antitanque?oldid=127618402&ns=0"
"http://es.dbpedia.org/resource/Cañón_antitanque","http://dbpedia.org/ontology/abstract","Un cañón antitanque es un tipo de pieza de artillería desarrollada específicamente para destruir tanques. Actualmente obsoletas, estas armas fueron una de las principales defensas contra los blindados durante el período de entreguerras y la Segunda Guerra Mundial. Fue durante la Segunda Guerra Mundial que los cañones antitanque evolucionaron de manera más significativa. Con la mejora constante y rápida de los blindajes, los cañones antitanque tuvieron que adaptarse aumentando su calibre y potencia. Con un total de 3 generaciones de cañones, siempre crecientes, los modelos finales fueron muy pesados. Al mismo tiempo, aparecieron alternativas más ligeras y efectivas como el cañón sin retroceso o el misil antitanque, que acabarían sustituyéndolos.​"
"http://dbpedia.org/resource/Anti-tank_gun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Škoda_A7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_Tipo_1_47_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_M3_37_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cannone_da_47/32_M35","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_Hotchkiss_25_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/5_cm_PaK_38","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Bofors_37_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
"http://es.dbpedia.org/resource/Cañón_antitanque_M1932_(19-K)_45_mm","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Cañón_antitanque"
