"subject","predicate","object"
"http://es.dbpedia.org/resource/SA-320","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DSA-560"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/2000/01/rdf-schema#label","DSA-560"
"http://es.dbpedia.org/resource/DSA-560","http://www.w3.org/2000/01/rdf-schema#comment","
* La DSA-560, (Antigua  SA-320 ) es una carretera provincial que une las localidades de Vitigudino y Mieza en la provincia de Salamanca. 
* Fue reformada en el año 2006 realizándose en ella una mejora y ampliación del firme. 
* Constituye la vértebra central de la comarca natural de las Arribes. 
* Pasa por las localidades salmantinas de Vitigudino, Valderrodrigo, El Milano, Cerezal de Peñahorcada y Mieza. 
* Además da acceso a las localidades salmantinas de Barceíno, Guadramiro, Encinasola de los Comendadores (desde Valderrodrigo), Cabeza del Caballo, Barruecopardo, Saucelle (por Barruecopardo), La Zarza de Pumareda y Vilvestre."
"http://es.dbpedia.org/resource/DSA-560","http://xmlns.com/foaf/0.1/name","DSA-560"
"http://es.dbpedia.org/resource/DSA-560","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_Primaria_de_Carreteras_de_la_Diputación_de_Salamanca"
"http://es.dbpedia.org/resource/DSA-560","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/DSA-560","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DSA-560"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/colorTítulo","yellow"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/extremo","Oeste"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/extremo1Contenido","Vitigudino
* 
*"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/extremo2Contenido","Mieza
* 
*"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","SA-330"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","SA-320"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-580"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","C/Carretera de Mieza"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-560"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","SA-213"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-571"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","SA-212"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-230"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-576"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-340"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-565"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-572"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/id","DSA-581"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/identificador",60
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/largo","27.955"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-560"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","Vitigudino"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-581"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-565"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-571"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-576"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-572"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/link","DSA-580"
"http://es.dbpedia.org/resource/DSA-560","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Vitigudino"
