"subject","predicate","object"
"http://es.dbpedia.org/resource/Lullaby_(canción_de_Starsailor)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Lullaby_(canción_de_Starsailor)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.wikipedia.org/wiki/Love_Is_Here","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Good_Souls","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Good_Souls","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Poor_Misguided_Fool","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Poor_Misguided_Fool","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Fever_(canción_de_Starsailor)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Fever_(canción_de_Starsailor)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Silence_Is_Easy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Alcoholic","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Alcoholic","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Love_Is_Here"
"http://es.dbpedia.org/resource/Love_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Love_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Love_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Love_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Love_Is_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
