"subject","predicate","object"
"http://es.dbpedia.org/resource/Ferdinand_Foch","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Franco-Prusiana"
"http://es.wikipedia.org/wiki/Guerra_Franco-Prusiana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guerra_Franco-Prusiana"
"http://es.dbpedia.org/resource/Abel_Bergasse_du_Petit_Thouars","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Franco-Prusiana"
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://www.w3.org/2000/01/rdf-schema#label","Guerra Franco-Prusiana"
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0dv"
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerra_Franco-Prusiana"
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://dbpedia.org/ontology/wikiPageID",5014628
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://dbpedia.org/ontology/wikiPageRevisionID",52653791
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerra_franco-prusiana"
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Guerra_Franco-Prusiana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerra_Franco-Prusiana?oldid=52653791&ns=0"
"http://es.dbpedia.org/resource/Reinhold_von_Werner","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Franco-Prusiana"
"http://es.dbpedia.org/resource/Alfred_von_Tirpitz","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_Franco-Prusiana"
