"subject","predicate","object"
"http://es.dbpedia.org/resource/Jesse_&_Joy","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/Jesse_&_Joy","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/La_de_la_mala_suerte","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/La_de_la_mala_suerte","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.wikipedia.org/wiki/Jesse_Huerta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/Más_Pandora_que_nunca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/¡Corre!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/Joy_Huerta","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/Joy_Huerta","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Jesse_Huerta"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/2000/01/rdf-schema#label","Jesse Huerta"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://www.w3.org/2000/01/rdf-schema#comment","Jesse Eduardo Huerta Uecke (Ciudad de México, 31 de diciembre de 1982), mejor conocido como Jesse Huerta, es un guitarrista, baterista, percusionista, productor, compositor y cantante mexicano. Actualmente es baterista, compositor y segunda voz del dúo pop latino Jesse & Joy, que conforma con su hermana menor Joy Huerta.​"
"http://es.dbpedia.org/resource/Jesse_Huerta","http://xmlns.com/foaf/0.1/name","Jesse Huerta"
