"subject","predicate","object"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/2000/01/rdf-schema#label","Laleh"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/2000/01/rdf-schema#comment","Laleh Pourkarim (en persa: لاله پورکریم , nació el 10 de junio de 1982) es una cantante y exactriz sueca.​ Ella usa su nombre Laleh como su nombre artístico. Después de una carrera de corta duración como actriz, entró a la industria musical en 2005 con su primer álbum seudónimo, el cual alcanzó el número uno en Suecia en listas y se convirtió en el álbum más vendido del año. Ha publicado desde entonces tres álbumes más, los cuales se han producido, escrito, grabado, dirigido y realizado por ella misma.​ Ella canta en inglés y sueco, además de la lengua nativa de sus padres, el persa.​ En 2011, partícipó en el programa de televisión sueco , donde una serie de artistas crean nuevas interpretaciones de las canciones de otros artistas.​ Después del programa, se observó en los medios de comunic"
"http://es.dbpedia.org/resource/Laleh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_zw1"
"http://es.dbpedia.org/resource/Laleh","http://xmlns.com/foaf/0.1/name","Laleh"
"http://es.dbpedia.org/resource/Laleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Guilán"
"http://es.dbpedia.org/resource/Laleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Suecia"
