"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gerhard_Ringel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerhard_Ringel"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Ringel"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Ringel (, Austria, 28 de octubre de 1919 - Santa Cruz, California, 24 de junio de 2008) fue un matemático alemán, que obtuvo su doctorado por la Universidad de Bonn en 1951. Fue uno de los pioneros en teoría de grafos y ha contribuido de manera significativa a la prueba de la  (actualmente el ), un problema matemático estrechamente vinculado con el teorema de los cuatro colores. Su Número de Erdős es dos.​"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cd9n"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_grafos"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Santa_Cruz"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Libre_de_Berlín"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carolina"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Bonn"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerhard_Ringel"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://dbpedia.org/ontology/wikiPageID",4269396
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://dbpedia.org/ontology/wikiPageRevisionID",113970762
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://dbpedia.org/ontology/wikiPageLength",2644
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerhard_Ringel?oldid=113970762&ns=0"
"http://es.dbpedia.org/resource/Gerhard_Ringel","http://dbpedia.org/ontology/abstract","Gerhard Ringel (, Austria, 28 de octubre de 1919 - Santa Cruz, California, 24 de junio de 2008) fue un matemático alemán, que obtuvo su doctorado por la Universidad de Bonn en 1951. Fue uno de los pioneros en teoría de grafos y ha contribuido de manera significativa a la prueba de la  (actualmente el ), un problema matemático estrechamente vinculado con el teorema de los cuatro colores. Gerhard Ringel comenzó su carrera académica como profesor de la Universidad Libre de Berlín. En 1970 abandonó Alemania debido a las consecuencias burocráticas del movimiento estudiantil alemán y continuó su carrera en la Universidad de California en Santa Cruz. Fue galardonado con el grado de doctor honoris causa por la Universidad de Karlsruhe y la Universidad Libre de Berlín. Su Número de Erdős es dos.​ Además de sus habilidades matemáticas, fue un entomólogo ampliamente reconocido. El énfasis principal de su trabajo fue la recolección y la cría de mariposas. Antes de su muerte, donó su impresionante colección de mariposas al Museo de Colecciones de Historia Natural de la UCSC.​"
"http://dbpedia.org/resource/Gerhard_Ringel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerhard_Ringel"
