"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Paterson_(Nueva_Jersey)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paterson"
"http://es.dbpedia.org/resource/Escuelas_Públicas_de_Paterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paterson"
"http://es.dbpedia.org/resource/Categoría:Paterson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paterson","http://www.w3.org/2000/01/rdf-schema#label","Paterson"
"http://es.dbpedia.org/resource/Categoría:Paterson","http://www.w3.org/2004/02/skos/core#prefLabel","Paterson"
"http://es.dbpedia.org/resource/Categoría:Paterson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Categoría:Paterson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Passaic"
"http://es.dbpedia.org/resource/Categoría:Paterson","http://dbpedia.org/ontology/wikiPageID",4924291
"http://es.dbpedia.org/resource/Categoría:Paterson","http://dbpedia.org/ontology/wikiPageRevisionID",50991446
"http://es.dbpedia.org/resource/Categoría:Paterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paterson?oldid=50991446&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Paterson","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paterson"
"http://es.dbpedia.org/resource/Paterson_(Nueva_Jersey)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paterson"
