"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aarón_García_Peña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aarón_García_Peña"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/2000/01/rdf-schema#label","Aarón García Peña"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://www.w3.org/2000/01/rdf-schema#comment","Aarón García Peña (1978, Madrid) es un poeta, ensayista y dramaturgo español. Es presidente de la Sección de Literatura del Ateneo de Madrid y presidente de la Agrupación de Retórica y Elocuencia del Ateneo de Madrid,​ miembro fundador y miembro del patronato de la  y responsable de la categoría de Cultura del Premio Nicolás Salmerón. Es gestor cultural y profesor de talleres de poesía en las bibliotecas del Ayuntamiento y la Comunidad de Madrid."
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aarón_García_Peña"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/imagen","Aarón García Peña, 2011.jpg"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dramaturgo"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://es.dbpedia.org/property/textoimagen","Aarón García Peña en 2011."
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageID",5467362
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageRevisionID",124670882
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://aarongarciap.blogspot.com.es/"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeae.es/"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=cZLfSimX0QA"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=OpQdy4D7lWA"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=qeqI0IryTEI"
"http://es.dbpedia.org/resource/Aarón_García_Peña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121212010734/http:/premiosalmeron.com/"
