"subject","predicate","object"
"http://es.dbpedia.org/resource/Kame_Sennin","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Masaharu_Satō"
"http://dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masaharu_Satō"
"http://es.wikipedia.org/wiki/Masaharu_Satō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masaharu_Satō"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/2000/01/rdf-schema#label","Masaharu Satō"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/2000/01/rdf-schema#comment","Masaharu Satō (佐藤 正治 Satō Masaharu?, Ōta, Tokio, 1 de julio de 1946) es un veterano seiyū y narrador japonés afiliado a la agencia Aoni Production. Junto con el difunto Kōji Totani, el mejor seiyū de soporte del mundo.[cita requerida] Satō es conocido por sus roles en ,  (Kinnikuman), Miyamoto Musashi (Yaiba), Adah (), y Doramed III (The Doraemons). También es conocido por interpretar a munchos personajes en Kinnikuman, Dr. Slump and Arale-chan, Hokuto no Ken y Dragon Ball. Satō fue la voz invitada en GōGō Sentai Bōkenger y Jūken Sentai Gekiranger."
"http://es.dbpedia.org/resource/Masaharu_Satō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_lq5"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seiyū_masculinos"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Super_Sentai_Series"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masaharu_Satō"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://es.dbpedia.org/property/añosActivo",1978
"http://es.dbpedia.org/resource/Masaharu_Satō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Masaharu_Satō","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ota"
