"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuasiestrella","http://www.w3.org/2000/01/rdf-schema#label","Cuasiestrella"
"http://es.dbpedia.org/resource/Cuasiestrella","http://www.w3.org/2000/01/rdf-schema#comment","Una quasi estrella (también llamada estrella de agujero negro) es un tipo hipotético de estrella extremadamente masiva que pudo haber existido muy temprano en la historia del Universo. A diferencia de las estrellas modernas, que funcionan con la fusión nuclear en sus núcleos, la energía de una quasi-estrella provendría de material que cae en un agujero negro central.​"
"http://es.dbpedia.org/resource/Cuasiestrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_hipotéticos"
"http://es.dbpedia.org/resource/Cuasiestrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_estrellas"
"http://es.dbpedia.org/resource/Cuasiestrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuasiestrella"
"http://es.dbpedia.org/resource/Cuasiestrella","http://dbpedia.org/ontology/wikiPageID",8811782
"http://es.dbpedia.org/resource/Cuasiestrella","http://dbpedia.org/ontology/wikiPageRevisionID",127343242
"http://es.dbpedia.org/resource/Cuasiestrella","http://dbpedia.org/ontology/wikiPageLength",3526
"http://es.dbpedia.org/resource/Cuasiestrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuasiestrella?oldid=127343242&ns=0"
"http://es.dbpedia.org/resource/Cuasiestrella","http://dbpedia.org/ontology/abstract","Una quasi estrella (también llamada estrella de agujero negro) es un tipo hipotético de estrella extremadamente masiva que pudo haber existido muy temprano en la historia del Universo. A diferencia de las estrellas modernas, que funcionan con la fusión nuclear en sus núcleos, la energía de una quasi-estrella provendría de material que cae en un agujero negro central.​ Se predice que se forma una quasiestrella cuando el núcleo de una protoestrella grande se colapsa en un agujero negro durante su formación y las capas externas de la estrella son lo suficientemente masivas como para absorber el estallido de energía resultante sin ser expulsadas (como ocurre con las supernovas modernas).​ Tal estrella tendría que tener al menos 1000 masas solares (2 × 1033 kg). Las estrellas de este tamaño solo podían formarse al principio de la historia del Universo antes de que el hidrógeno y el helio estuvieran contaminados por elementos más pesados; véase estrellas de población III. Una vez que el agujero negro se había formado en el núcleo de la protoestrella, continuaría generando una enorme cantidad de energía radiante a partir de la caída de material estelar adicional. Esta energía contrarrestaría la fuerza de la gravedad, creando un equilibrio similar al de las estrellas modernas basadas en la fusión.​ Se predice que una quasi-estrella tendrá una vida útil máxima de aproximadamente 7 millones de años,​ después de lo cual el agujero negro central habría crecido a aproximadamente 1000 a 10000 masas solares (2 × 1033–2 × 1034 kg).​​ Estos agujeros negros de masa intermedia se han sugerido como el origen de los agujeros negros supermasivos de la era moderna. Se prevé que las quasi estrellas tengan temperaturas en la superficie limitadas a aproximadamente 4000 K (3730 ° C),​ pero, con diámetros de aproximadamente 10 mil millones de kilómetros (66.85 au) o 7187 veces la del Sol, cada una produciría tanta luz como una pequeña galaxia.​"
"http://es.wikipedia.org/wiki/Cuasiestrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuasiestrella"
"http://es.dbpedia.org/resource/Quasi-estrella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuasiestrella"
"http://dbpedia.org/resource/Quasi-star","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuasiestrella"
