"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Eritrea"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Eritrea"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_África_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Eritrea_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://dbpedia.org/ontology/wikiPageID",4171490
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://dbpedia.org/ontology/wikiPageRevisionID",116141429
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Eritrea?oldid=116141429&ns=14"
"http://es.dbpedia.org/resource/Primera_División_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Federación_Eritrea_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Eritrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Eritrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Eritrea"
