"subject","predicate","object"
"http://es.dbpedia.org/resource/An_Affair_to_Remember","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://www.w3.org/2000/01/rdf-schema#label","Películas románticas"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas románticas"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Amor"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://dbpedia.org/ontology/wikiPageID",136228
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://dbpedia.org/ontology/wikiPageRevisionID",114875254
"http://es.dbpedia.org/resource/Categoría:Películas_románticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_románticas?oldid=114875254&ns=14"
"http://es.dbpedia.org/resource/Charlie_St._Cloud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/El_día_que_nací_yo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/La_dama_y_el_vagabundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/She's_All_That","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Aiqing_mala_tang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Beyond_the_Lights","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Café_Society_(película_de_2016)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Cibrâil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/El_noviazgo_del_padre_de_Eddie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/For_Lovers_Only","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Reality_Bites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas_por_género","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Categoría:Películas_románticas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Alma_(película_de_1981)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Alta_sociedad_(película_de_1956)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/By_the_Sea_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Cat_People_(película_de_1942)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/El_hilo_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Freeheld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Jungle_Fever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/La_casa_del_lago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/La_novia_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Mariposa_(película_de_2015)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Out_of_Sight","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Quizás_mañana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Step_Up:_All_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/The_Luzhin_Defence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Three_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Beyond_Borders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/El_barbero_de_Siberia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Gnomeo_and_Juliet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Little_Women_(película_de_1933)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Save_the_Last_Dance_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Barefoot_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/That_Thing_You_Do!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/The_Marrying_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Crossing_Hennessy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/La_leyenda_del_pianista_en_el_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Bus_Stop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Otros_tiempos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Pulgarcita_(película_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/Rapa_Nui_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
"http://es.dbpedia.org/resource/The_Adjustment_Bureau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_románticas"
