"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Genocidio_de_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/2000/01/rdf-schema#label","Crimen en Ruanda"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/2004/02/skos/core#prefLabel","Crimen en Ruanda"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_en_África"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crimen_por_país"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Ruanda"
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://dbpedia.org/ontology/wikiPageID",4092148
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://dbpedia.org/ontology/wikiPageRevisionID",116966992
"http://es.dbpedia.org/resource/Categoría:Crimen_en_Ruanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crimen_en_Ruanda?oldid=116966992&ns=14"
