"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/2000/01/rdf-schema#label","Arroyo de Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/2004/02/skos/core#prefLabel","Arroyo de Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Villa_y_Tierra_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sexmo_de_La_Mata"
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://dbpedia.org/ontology/wikiPageID",5484478
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://dbpedia.org/ontology/wikiPageRevisionID",61288784
"http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arroyo_de_Cuéllar?oldid=61288784&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Lucía_(Arroyo_de_Cuéllar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar"
"http://es.dbpedia.org/resource/Escudo_de_Arroyo_de_Cuéllar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar"
"http://es.dbpedia.org/resource/Categoría:Arroyanos_(Arroyo_de_Cuéllar)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arroyo_de_Cuéllar"
