"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/2000/01/rdf-schema#label","The Mason Brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","The Mason Brothers es una película estadounidense dirigida y protagonizada por Keith Sutliff, enmarcada en el género de crimen y thriller dramático."
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://xmlns.com/foaf/0.1/name","The Mason Brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_KS_Pictures_LLC."
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Los_Angeles"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Mason_Brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Keith_Sutliff"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aguarecords"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/duración","7080.0"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/duración","2723.0"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/edición","Gio Arias"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/estreno",2017
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Errol_Webber_Jr."
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/género","Drama-Thriller"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:The_Mason_Brothers_Title.png"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/imdb",5193658
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/nombre","The Mason Brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/KS_Pictures"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/KS_Pictures"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/publicación",22
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brandon_Sean_Pearson"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keith_Sutliff"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlotta_Montanari"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tim_Park"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julien_Cesario"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/reparto","Matthew Webb"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Banda_sonora"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://es.dbpedia.org/property/títuloOriginal","The Mason Brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageID",7810575
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",129602531
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365flickspodcast.co.uk/the-mason-brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306135801/http:/www.carryonharry.com/talkshownews.php%3Fid=203&cat_id=1"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nerdly.co.uk/2017/03/01/the-mason-brothers-review"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://screenanarchy.com/2017/03/we-are-taking-the-scenic-route-to-a-heist-in-this-clip-from-the-mason-brothers.html"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://bloody-disgusting.com/movie/3426266/crime-thriller-mason-brothers-gets-trailer-poster-art"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://blabber.buzz/entertainment/movies/movie-trailers/107224-first-trailer-for-tarantino-inspired-crime-thriller-the-mason-brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://frompage2screen.wordpress.com/2017/02/21/writer-director-keith-sutliffs-the-mason-brothers-gets-theatrical-release-beginning-in-los-angeles-april-14-2017"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.themasonbrothersmovie.com"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pophorror.com/the-mason-brothers-2017-movie-review"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchmytrash.com/cgi-bin/articlecreditsb.pl%3Fkeithsutliff(2-17)"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickeringmyth.com/2017/02/crime-thriller-the-mason-brothers-opening-in-april-check-out-the-poster-and-trailer-here"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horrorsociety.com/2017/02/21/crime-thriller-year-mason-brothers-theaters-april"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170315085626/http:/www.tampabay.com/prlink/stories/tampa-native-keith-sutliff-to-release-his-first-feature-film-the-mason-brothers-in-los-angeles-on,65264"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstshowing.net/2017/first-trailer-for-tarantino-inspired-crime-thriller-the-mason-brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312050804/http:/www.roguecinema.com/the-mason-brothers-2017-jim-morazzini.html"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170308145032/http:/theslaughteredbird.com/review-mason-brothers/"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilcineocchio.it/cinema/una-rapina-in-banca-finisce-molto-male-nel-trailer-di-the-mason-brothers"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenstatehaunts.org/2017/02/24/hottest-crime-thriller-of-2017-the-mason-brothers-in-theaters-this-april"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://irishfilmcritic.com/mason-brothers-welcome-family-april-14"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.followingfilms.com/2017/02/the-mason-brothers-in-theaters-this.html"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/Work/runtime","118.0"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/wikiPageLength",6749
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/imdbId","5193658"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/runtime",7080.0
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Errol_Webber_Jr."
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Keith_Sutliff"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Federico_Vaona"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/KS_Pictures"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keith_Sutliff"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlotta_Montanari"
"http://es.dbpedia.org/resource/The_Mason_Brothers","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brandon_Sean_Pearson"
