"subject","predicate","object"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/2000/01/rdf-schema#label","Granieu"
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/2000/01/rdf-schema#comment","Granieu  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de La Tour-du-Pin y ."
"http://es.dbpedia.org/resource/Granieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvk3r"
"http://es.dbpedia.org/resource/Granieu","http://xmlns.com/foaf/0.1/name","Granieu"
"http://es.dbpedia.org/resource/Granieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Granieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Granieu"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/códigoPostal",38490
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/elevaciónAlta",311
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/elevaciónBaja",214
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/gentilicio","Granieulans"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/nombre","Granieu"
"http://es.dbpedia.org/resource/Granieu","http://es.dbpedia.org/property/población",258
