"subject","predicate","object"
"http://es.dbpedia.org/resource/Junior_Hoilett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Junior_Hoilett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Daundre_Barnaby","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://dbpedia.org/resource/Brampton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Brampton_City_United","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Bill_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Jill_Hetherington","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Jill_Hetherington","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Kyle_Reyes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Kyle_Reyes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/David_Greszczyszyn","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/David_Greszczyszyn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Tristan_Thompson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Dodge_Challenger","http://es.dbpedia.org/property/fábrica","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Cyle_Larin","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Cyle_Larin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brampton_(Ontario)"
"http://es.dbpedia.org/resource/Jay_Chapman","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brampton_(Ontario)"
