"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corvio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corvio"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/2000/01/rdf-schema#label","Corvio"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/2000/01/rdf-schema#comment","Corvio es una localidad y también una pedanía del municipio de Aguilar de Campoo en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España. Es una de las localidades del Camino de Santiago del Norte: Ruta del Besaya."
"http://es.dbpedia.org/resource/Corvio","http://xmlns.com/foaf/0.1/name","Corvio"
"http://es.dbpedia.org/resource/Corvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Corvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Viejo_Camino_de_Santiago"
"http://es.dbpedia.org/resource/Corvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Corvio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Corvio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corvio"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/cp",34810
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/ineAño",2018
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/mapaLoc","Palencia"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/nombre","Corvio"
"http://es.dbpedia.org/resource/Corvio","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/wikiPageID",691379
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/wikiPageRevisionID",119270826
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/wikiPageLength",3015
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/areaCode","34"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/censusYear","2018"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/postalCode","34810"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Montaña_Palentina"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Aguilar_de_Campoo"
"http://es.dbpedia.org/resource/Corvio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corvio?oldid=119270826&ns=0"
"http://es.dbpedia.org/resource/Corvio","http://dbpedia.org/ontology/abstract","Corvio es una localidad y también una pedanía del municipio de Aguilar de Campoo en la provincia de Palencia, en la Comunidad Autónoma de Castilla y León, España. Es una de las localidades del Camino de Santiago del Norte: Ruta del Besaya."
