"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Caso_de_la_Organización_Militar_Trotskista_Antisoviética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Juicio_de_los_Veintiuno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Nikolái_Yezhov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Fosas_comunes_soviéticas_de_Piatykhatky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2000/01/rdf-schema#label","Gran Purga"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Purga"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1937"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1936"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NKVD"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1937"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1938"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Represión_política_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Masacres_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estalinismo"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1936"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1938"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crímenes_contra_la_humanidad"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Purgas_políticas_y_culturales"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://dbpedia.org/ontology/wikiPageID",4604941
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://dbpedia.org/ontology/wikiPageRevisionID",65337705
"http://es.dbpedia.org/resource/Categoría:Gran_Purga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Purga?oldid=65337705&ns=14"
"http://es.dbpedia.org/resource/Sinfonía_en_rojo_mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Segundo_Juicio_de_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Fosas_comunes_soviéticas_de_Médnoye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Gran_Purga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Operación_polaca_del_NKVD_(1937–1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Cementerio_memorial_de_Levashovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Orden_447_del_NKVD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
"http://es.dbpedia.org/resource/Gulag_de_Akmolinsk_para_mujeres_de_los_traidores_de_la_patria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Purga"
