"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Walter_Kemmerer","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown"
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://www.w3.org/2000/01/rdf-schema#label","Universidad Wesleyana en Middletown"
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k2wn"
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Wesleyana_en_Middletown"
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://dbpedia.org/ontology/wikiPageID",6887606
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://dbpedia.org/ontology/wikiPageRevisionID",82490385
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Wesleyana_(Connecticut)"
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Wesleyana_en_Middletown?oldid=82490385&ns=0"
"http://es.wikipedia.org/wiki/Universidad_Wesleyana_en_Middletown","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown"
"http://es.dbpedia.org/resource/Conrad_Hal_Waddington","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Wesleyana_en_Middletown"
