"subject","predicate","object"
"http://es.dbpedia.org/resource/Tokushima_Vortis","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Zabikhillo_Urinboev"
"http://es.dbpedia.org/resource/FK_Bunyodkor_Tashkent","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Zabikhillo_Urinboev"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/2000/01/rdf-schema#label","Zabikhillo Urinboev"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/2000/01/rdf-schema#comment","Zabikhillo Urinboev (nacido el 30 de marzo de 1995) es un futbolista uzbeko que juega como delantero.​"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://xmlns.com/foaf/0.1/name","Zabikhillo Urinboev"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokushima_Vortis"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zabikhillo_Urinboev"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FK_Bunyodkor_Tashkent"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/equipos","*  FK Bunyodkor Tashkent 
*  FC AGMK 
*  FC Pajtakor Tashkent 
*  Metallurg Bekabad 
*  Tokushima Vortis"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/nombre","Zabikhillo Urinboev"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uzbekistán"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/wikiPageID",9240397
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/wikiPageRevisionID",129064995
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/wikiPageLength",2498
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FK_Bunyodkor_Tashkent"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_AGMK"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Metallurg_Bekabad"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Pajtakor_Tashkent"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Tokushima_Vortis"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zabikhillo_Urinboev?oldid=129064995&ns=0"
"http://es.dbpedia.org/resource/Zabikhillo_Urinboev","http://dbpedia.org/ontology/abstract","Zabikhillo Urinboev (nacido el 30 de marzo de 1995) es un futbolista uzbeko que juega como delantero.​"
