"subject","predicate","object"
"http://dbpedia.org/resource/Sayatón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayatón"
"http://es.wikipedia.org/wiki/Sayatón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayatón"
"http://es.dbpedia.org/resource/Sayaton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayatón"
"http://es.dbpedia.org/resource/Sayaton_(Guadalajara)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sayatón"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/2000/01/rdf-schema#label","Sayatón"
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/2000/01/rdf-schema#comment","Sayatón es un municipio y localidad de España en la provincia de Guadalajara, comunidad autónoma de Castilla-La Mancha. Tiene una superficie de 45,38 km² con una población de 89 habitantes y una densidad de 2,09 hab/km². En su término municipal se encuentra el castillo de Anguix, junto al embalse de Bolarque, donde comienza el trasvase Tajo-Segura."
"http://es.dbpedia.org/resource/Sayatón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9zpz"
"http://es.dbpedia.org/resource/Sayatón","http://xmlns.com/foaf/0.1/name","Sayatón"
"http://es.dbpedia.org/resource/Sayatón","http://xmlns.com/foaf/0.1/homepage","http://www.sayaton.es/"
"http://es.dbpedia.org/resource/Sayatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Tajo"
"http://es.dbpedia.org/resource/Sayatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Sayatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Sayatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria"
"http://es.dbpedia.org/resource/Sayatón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_La_Alcarria_Baja"
"http://es.dbpedia.org/resource/Sayatón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayatón"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/altitud",670
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/bandera","Bandera de Sayatón.svg"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/codMunicipio",252
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/codProvincia",19
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/La_Alcarria"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/cp",19119
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/distancia",63
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/escudo","Escudo de Sayatón.svg"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/gentilicio","sayatonero, -a"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/mapaLoc","Guadalajara"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/nombre","Sayatón"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/núcleos","Anguix, Salto de Bolarque y Sayatón"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadalajara"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/referencia","Guadalajara"
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/superficie",4538
"http://es.dbpedia.org/resource/Sayatón","http://es.dbpedia.org/property/web","http://www.sayaton.es/"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/wikiPageID",852068
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/wikiPageRevisionID",125705578
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sayaton.es/"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","45.0"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/wikiPageLength",3380
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/areaCode","19"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/areaTotal",4.5e+07
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/demonym","sayatonero, -a"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/flag","Bandera de Sayatón.svg"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/municipalityCode","252"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/postalCode","19119"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Salto_de_Bolarque"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Anguix_(Guadalajara)"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sayatón","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
