"subject","predicate","object"
"http://dbpedia.org/resource/Zetta-","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zetta"
"http://es.dbpedia.org/resource/Zetta","http://www.w3.org/2000/01/rdf-schema#label","Zetta"
"http://es.dbpedia.org/resource/Zetta","http://www.w3.org/2000/01/rdf-schema#comment","Zetta (símbolo Z) es un prefijo del Sistema Internacional que indica un factor de 1021 (mil trillones). Adoptado en 1991, viene del latín septem, que significa siete, pues equivale a 10007. Un prefijo del mismo valor, Hepa, fue introducido de manera informal algunos años antes de la promulgación de zetta. Fue formado del griego επτά («heptá»), que también significa siete». Nunca recibió aceptación oficial y ahora se considera anticuado. En informática, zetta puede significar 270, en vez de 1021, especialmente cuando se utiliza como prefijo de byte (zettabyte)."
"http://es.dbpedia.org/resource/Zetta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cz03"
"http://es.dbpedia.org/resource/Zetta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefijos_del_Sistema_Internacional"
"http://es.dbpedia.org/resource/Zetta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zetta"
"http://es.dbpedia.org/resource/Zetta","http://dbpedia.org/ontology/wikiPageID",16285
"http://es.dbpedia.org/resource/Zetta","http://dbpedia.org/ontology/wikiPageRevisionID",119481600
"http://es.dbpedia.org/resource/Zetta","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Zetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zetta?oldid=119481600&ns=0"
"http://es.dbpedia.org/resource/Zetta","http://dbpedia.org/ontology/abstract","Zetta (símbolo Z) es un prefijo del Sistema Internacional que indica un factor de 1021 (mil trillones). Adoptado en 1991, viene del latín septem, que significa siete, pues equivale a 10007. Un prefijo del mismo valor, Hepa, fue introducido de manera informal algunos años antes de la promulgación de zetta. Fue formado del griego επτά («heptá»), que también significa siete». Nunca recibió aceptación oficial y ahora se considera anticuado. En informática, zetta puede significar 270, en vez de 1021, especialmente cuando se utiliza como prefijo de byte (zettabyte)."
"http://es.wikipedia.org/wiki/Zetta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zetta"
"http://es.dbpedia.org/resource/1_E21","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zetta"
