"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ado-Odo/Ota","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ado-Odo/Ota"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/2000/01/rdf-schema#label","Ado-Odo/Ota"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/2000/01/rdf-schema#comment","Ado-Odo/Ota es una localidad del estado de Ogun, en Nigeria, con una población estimada en marzo de 2016 de 733 400 habitantes.​ Se encuentra ubicada al suroeste del país, cerca de la ciudad de Lagos, de la costa del golfo de Guinea y de la frontera con Benín."
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Ogun"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ado-Odo/Ota"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Ogun"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://dbpedia.org/ontology/wikiPageID",8651415
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://dbpedia.org/ontology/wikiPageRevisionID",119217877
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ado-Odo/Ota?oldid=119217877&ns=0"
"http://es.dbpedia.org/resource/Ado-Odo/Ota","http://dbpedia.org/ontology/abstract","Ado-Odo/Ota es una localidad del estado de Ogun, en Nigeria, con una población estimada en marzo de 2016 de 733 400 habitantes.​ Se encuentra ubicada al suroeste del país, cerca de la ciudad de Lagos, de la costa del golfo de Guinea y de la frontera con Benín."
"http://dbpedia.org/resource/Ado-Odo/Ota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ado-Odo/Ota"
