"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Chamant,_Cantal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)"
"http://es.wikipedia.org/wiki/Saint-Chamant_(Corrèze)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)"
"http://dbpedia.org/resource/Saint-Chamant,_Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Chamant (Corrèze)"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Chamant  (en occitano Sench Amanç​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle y . Su población en el censo de 2008 era de 511 habitantes. Está integrada en la Communauté de communes du Pays d'Argentat ."
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md4bq"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://xmlns.com/foaf/0.1/name","Sench Amanç"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://xmlns.com/foaf/0.1/name","Saint-Chamant"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Chamant_(Corrèze)"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/códigoPostal",19380
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/dirigentesNombres","Lionel Dubois"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/elevaciónAlta","487 m"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/elevaciónBaja","180 m"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/elevaciónMedia","200 m"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/escudo","Blason ville fr Saint-Chamant .svg"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/nombre","Saint-Chamant"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/nombre","Sench Amanç"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/población",511
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/superficie",1405
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Argentat"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Argentat"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://dbpedia.org/ontology/wikiPageID",1010324
"http://es.dbpedia.org/resource/Saint-Chamant_(Corrèze)","http://dbpedia.org/ontology/wikiPageRevisionID",123680261
