"subject","predicate","object"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/2000/01/rdf-schema#label","Chiara Mastalli"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/2000/01/rdf-schema#comment","Chiara Mastalli (Roma, 2 de agosto de 1984) es una actriz italiana de cine y televisión.​​​ Inició su carrera a comienzos de la década de 2000 en la serie Sei forte maestro (2000) y en el largometraje Ten Minutes Older (2001). Obtuvo reconocimiento por interpretar el papel de Eirene en la popular serie de televisión Roma, apareciendo en ambas temporadas.​"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Italia"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chiara_Mastalli"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://es.dbpedia.org/property/id",1493547
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://es.dbpedia.org/property/name","Chiara Mastalli"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://dbpedia.org/ontology/wikiPageID",9192690
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://dbpedia.org/ontology/wikiPageRevisionID",128352144
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://dbpedia.org/ontology/wikiPageLength",2273
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chiara_Mastalli?oldid=128352144&ns=0"
"http://es.dbpedia.org/resource/Chiara_Mastalli","http://dbpedia.org/ontology/abstract","Chiara Mastalli (Roma, 2 de agosto de 1984) es una actriz italiana de cine y televisión.​​​ Inició su carrera a comienzos de la década de 2000 en la serie Sei forte maestro (2000) y en el largometraje Ten Minutes Older (2001). Obtuvo reconocimiento por interpretar el papel de Eirene en la popular serie de televisión Roma, apareciendo en ambas temporadas.​"
"http://es.wikipedia.org/wiki/Chiara_Mastalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chiara_Mastalli"
