"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandato_francés_de_Siria","http://es.dbpedia.org/property/currency","http://es.dbpedia.org/resource/Libra_siria"
"http://es.dbpedia.org/resource/Reino_Árabe_Unido_de_Siria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_siria"
"http://es.dbpedia.org/resource/República_de_Siria_(1930-1958)","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_siria"
"http://es.dbpedia.org/resource/Siria","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_siria"
"http://es.dbpedia.org/resource/Siria","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Libra_siria"
"http://es.wikipedia.org/wiki/Libra_siria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_siria"
"http://dbpedia.org/resource/Syrian_pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_siria"
"http://es.dbpedia.org/resource/Demandas_territoriales_de_Estado_Islámico","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Libra_siria"
"http://es.dbpedia.org/resource/Libra_siria","http://www.w3.org/2000/01/rdf-schema#label","Libra siria"
"http://es.dbpedia.org/resource/Libra_siria","http://www.w3.org/2000/01/rdf-schema#comment","La libra siria (en árabe: الليرة السورية al-līra as-sūriyya, francés: livre syrienne) es la moneda de Siria y es emitida por el Banco de Siria (en árabe مصرف سورية المركزي). La libra se subdivide en 100 qirsh (árabe: قرش plural: قروش, qirush, piastras en inglés o francés), aunque las monedas en qirsh no se emitirán en breve."
"http://es.dbpedia.org/resource/Libra_siria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02br6q"
"http://es.dbpedia.org/resource/Libra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Siria"
"http://es.dbpedia.org/resource/Libra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_circulantes_de_Asia"
"http://es.dbpedia.org/resource/Libra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Asia"
"http://es.dbpedia.org/resource/Libra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_siria"
