"subject","predicate","object"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://www.w3.org/2000/01/rdf-schema#label","Transmisión horizontal"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://www.w3.org/2000/01/rdf-schema#comment","La transmisión horizontal de una enfermedad es la transmisión de un agente patógeno, como una bacteria, hongo o virus, entre miembros de una misma especie que no tienen una relación madre-hijo. La virulencia tiende a aumentar en la transmisión horizontal, al contrario que en la transmisión vertical. Por lo tanto, es un concepto fundamental para la medicina evolutiva. En la teoría de la herencia dual, la transmisión horizontal se refiere al pasaje de rasgos culturales entre miembros de la misma generación.​"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b0jr"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infectología"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transmisión_horizontal"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://dbpedia.org/ontology/wikiPageID",5351228
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://dbpedia.org/ontology/wikiPageRevisionID",120117560
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transmisión_horizontal?oldid=120117560&ns=0"
"http://es.dbpedia.org/resource/Transmisión_horizontal","http://dbpedia.org/ontology/abstract","La transmisión horizontal de una enfermedad es la transmisión de un agente patógeno, como una bacteria, hongo o virus, entre miembros de una misma especie que no tienen una relación madre-hijo. La virulencia tiende a aumentar en la transmisión horizontal, al contrario que en la transmisión vertical. Por lo tanto, es un concepto fundamental para la medicina evolutiva. Además de las infecciones de transmisión sexual, los modos de transmisión horizontales incluyen, aunque no se limitan a ello, una estación anterior y una estación posterior. En la transmisión por estación anterior, la transmisión ocurre por la picadura de un organismo infectado, como en la malaria, el dengue, y la peste bubónica. La estación posterior es transmisión por contacto con heces fecales. Ejemplos de ello son las enfermedades causadas por Rickettsia (como el tifus), la cual es causada cuando las heces de piojos entran al torrente sanguíneo. En la teoría de la herencia dual, la transmisión horizontal se refiere al pasaje de rasgos culturales entre miembros de la misma generación.​"
"http://es.wikipedia.org/wiki/Transmisión_horizontal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transmisión_horizontal"
"http://dbpedia.org/resource/Horizontal_transmission","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transmisión_horizontal"
