"subject","predicate","object"
"http://es.dbpedia.org/resource/McLaren_MP4/6","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/McLaren_MP4/5"
"http://es.wikipedia.org/wiki/McLaren_MP4/5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/McLaren_MP4/5"
"http://es.dbpedia.org/resource/McLaren_MP4/5B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McLaren_MP4/5"
"http://es.dbpedia.org/resource/McLaren_MP4/4","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/McLaren_MP4/5"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://www.w3.org/2000/01/rdf-schema#label","McLaren MP4/5"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://www.w3.org/2000/01/rdf-schema#comment","El McLaren MP4/5 y su modelo derivado, el McLaren MP4/5B es un monoplaza de Fórmula 1 diseñado por Neil Oatley. El MP4/5 fue en términos generales basado en su predecesor, el McLaren MP4/4. McLaren usó el nuevo monoplaza para la temporada 1989 y el MP4/5B para la temporada de 1990, con el cual obtuvo tanto el campeonato de constructores como el de pilotos. En el transcurso de las dos temporadas, el MP4/5 (Y el MP4/5B) consiguió 16 victorias, 27 pole positions y 263 puntos antes de el modelo predecesor, el McLaren MP4/6 que compitió en la temporada 1991."
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddn_p"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1990_de_Fórmula_1"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_McLaren_de_Fórmula_1"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1989_de_Fórmula_1"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/McLaren_MP4/5"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://dbpedia.org/ontology/wikiPageID",2063259
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://dbpedia.org/ontology/wikiPageRevisionID",127842630
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140313044852/http:/www.funof1.com.ar/tx/ca199001027_esp_rafa_.htm"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://dbpedia.org/ontology/wikiPageLength",8969
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/McLaren_MP4/5?oldid=127842630&ns=0"
"http://es.dbpedia.org/resource/McLaren_MP4/5","http://dbpedia.org/ontology/abstract","El McLaren MP4/5 y su modelo derivado, el McLaren MP4/5B es un monoplaza de Fórmula 1 diseñado por Neil Oatley. El MP4/5 fue en términos generales basado en su predecesor, el McLaren MP4/4. McLaren usó el nuevo monoplaza para la temporada 1989 y el MP4/5B para la temporada de 1990, con el cual obtuvo tanto el campeonato de constructores como el de pilotos. En el transcurso de las dos temporadas, el MP4/5 (Y el MP4/5B) consiguió 16 victorias, 27 pole positions y 263 puntos antes de el modelo predecesor, el McLaren MP4/6 que compitió en la temporada 1991."
"http://es.dbpedia.org/resource/McLaren_MP4_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/McLaren_MP4/5"
"http://dbpedia.org/resource/McLaren_MP4/5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/McLaren_MP4/5"
