"subject","predicate","object"
"http://dbpedia.org/resource/Wang_Seok-hyeon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wang_Seok-hyun"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/2000/01/rdf-schema#label","Wang Seok-hyun"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://www.w3.org/2000/01/rdf-schema#comment","Wang Seok-hyun (Hangul: 왕석현, Hanja: 王晳鉉, RR: Wang Seok-hyeon), es un actor surcoreano."
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://xmlns.com/foaf/0.1/name","Wang Seok-hyun"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Wang_Seok-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
