"subject","predicate","object"
"http://es.dbpedia.org/resource/Microrregion_del_Bajo_Cotinguiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_de_Aracaju","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Maruim_(Sergipe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_de_Cotinguiba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregiao_do_Baixo_Cotinguiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Rosário_do_Catete","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregião_do_Baixo_Cotinguiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregion_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.wikipedia.org/wiki/Microrregión_del_Baixo_Cotinguiba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/2000/01/rdf-schema#label","Microrregión del Baixo Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/2000/01/rdf-schema#comment","La microrregión del Baixo Cotinguiba es una de las microrregiones del estado brasilero de Sergipe perteneciente a la mesorregión del Este Sergipano. Está dividida en siete municipios."
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://xmlns.com/foaf/0.1/name","Microrregião do Baixo Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microrregiones_de_Sergipe"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Aracaju"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Japaratuba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Agreste_de_Itabaiana"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/campo4Nombre","Entidades vecinas"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/densidad",11484
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/idh",0.659
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/mapa","Sergipe Micro BaixoCotinguiba.svg"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/nombre","Microrregião do Baixo Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pib",1351198474
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pibPerCapita",16426.0
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pibTipoPerCapita","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/población",84639
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/poblaciónAño","est. 2006"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/superficie",737
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Este_Sergipano"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/superior","Sergipe"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/wikiPageID",3658044
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/wikiPageRevisionID",120438542
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/wikiPageLength",1450
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/populationTotal",84639
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Microrregiones_de_Brasil"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microrregión_del_Baixo_Cotinguiba?oldid=120438542&ns=0"
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/abstract","La microrregión del Baixo Cotinguiba es una de las microrregiones del estado brasilero de Sergipe perteneciente a la mesorregión del Este Sergipano. Está dividida en siete municipios."
"http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba","http://dbpedia.org/ontology/grossDomesticProduct",1.3512e+09
"http://es.dbpedia.org/resource/Riachuelo_(Sergipe)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Bajo_Cotinguiba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/General_Maynard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Microrregión_del_Agreste_de_Itabaiana","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
"http://es.dbpedia.org/resource/Carmópolis","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_del_Baixo_Cotinguiba"
