"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#label","Giovanni IV de Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://www.w3.org/2000/01/rdf-schema#comment","Giovanni IV de Ventimiglia Spadafora (*1 de julio de 1625, †1675), fue un noble siciliano de la casa de Ventimiglia, hijo de Francesco III de Ventimiglia y de su esposa doña María Spadafora y Aragón."
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://xmlns.com/foaf/0.1/name","Francesco Roderico IV de Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Irache_de_la_casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Altavilla"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giovanni_IV_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://es.dbpedia.org/property/período","?-1648"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francesco_III_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francesco_Roderico_IV_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageID",5397896
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageRevisionID",125971257
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=p4FWAAAAYAAJ&printsec=frontcover&hl=es&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/contact---recensioni/ventimiglia%7Ctitolo="
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302232416/http:/www.storiamediterranea.it/darts_md1_home.php"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/time-tracker/to-dos/archivio-ventimigliano%7Ctitolo="
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/wikiPageLength",10109
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giovanni_IV_de_Ventimiglia?oldid=125971257&ns=0"
"http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia","http://dbpedia.org/ontology/abstract","Giovanni IV de Ventimiglia Spadafora (*1 de julio de 1625, †1675), fue un noble siciliano de la casa de Ventimiglia, hijo de Francesco III de Ventimiglia y de su esposa doña María Spadafora y Aragón."
"http://es.dbpedia.org/resource/Francesco_III_de_Ventimiglia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia"
"http://es.wikipedia.org/wiki/Giovanni_IV_de_Ventimiglia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giovanni_IV_de_Ventimiglia"
