"subject","predicate","object"
"http://es.dbpedia.org/resource/Wena_profe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Wena_profe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Corazón_de_María_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Corazón_de_María_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Los_Pincheira","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/La_Sagrada_Familia_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/La_Sagrada_Familia_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Prófugos_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Prófugos_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Secretos_en_el_jardín","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Veinteañero_a_los_40","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Veinteañero_a_los_40","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Príncipes_de_barrio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Príncipes_de_barrio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Los_debutantes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Los_debutantes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Nestor_Cantillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/2000/01/rdf-schema#label","Néstor Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/2000/01/rdf-schema#comment","Néstor Igor Cantillana Cantillana (Santiago, 19 de julio de 1975) es un actor y director de teatro chileno."
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtjgw"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://xmlns.com/foaf/0.1/name","Néstor Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Evangélicos_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/añoDebut",1997
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/hijos","Lautaro"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/hijos","Santiago"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/imagen","Premios Caleuche 2019 - 2019-01-22 - 48 .jpg"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/imdb",134573
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/nombre","Néstor Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/nombreDeNacimiento","Nestór Igor Cantillana Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/ocupación","Actor y músico"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/pareja","Macarena Teke"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/pieDeImagen","Néstor Cantillana en los Premios Caleuche 2019."
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://es.dbpedia.org/property/rolDebut","Francisco en Historias de fútbol"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_(Chile)"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/wikiPageID",738710
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/wikiPageRevisionID",130510515
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/maracamusica"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/wikiPageLength",14701
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/birthName","Nestór Igor Cantillana Cantillana"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Macarena_Teke"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Néstor_Cantillana?oldid=130510515&ns=0"
"http://es.dbpedia.org/resource/Néstor_Cantillana","http://dbpedia.org/ontology/abstract","Néstor Igor Cantillana Cantillana (Santiago, 19 de julio de 1975) es un actor y director de teatro chileno."
"http://es.dbpedia.org/resource/Sin_anestesia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Sin_anestesia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.wikipedia.org/wiki/Néstor_Cantillana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://dbpedia.org/resource/Néstor_Cantillana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/El_diario_secreto_de_una_profesional","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/El_diario_secreto_de_una_profesional","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Los_archivos_del_cardenal","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Los_archivos_del_cardenal","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Mira_tú","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Mira_tú","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Radio_Corazón_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Radio_Corazón_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Pacto_de_sangre_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Pacto_de_sangre_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/No_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/No_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Peleles","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Peleles","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Néstor_Cantillana"
"http://es.dbpedia.org/resource/Mi_vida_por_ti","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Néstor_Cantillana"
