"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campaña_pártica_de_Marco_Antonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio"
"http://es.dbpedia.org/resource/Campaña_de_Marco_Antonio_en_Partia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/2000/01/rdf-schema#label","Campaña pártica de Marco Antonio"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://www.w3.org/2000/01/rdf-schema#comment","La campaña pártica de Marco Antonio la realizó entre 37 y 33 a. C., en el Oriente helenístico, un cuerpo expedicionario romano dirigido por Marco Antonio contra el Imperio parto. Constituyó el intento de vengar la derrota sufrida por Marco Licinio Craso en Carras (53 a. C.) y para someter definitivamente al peligroso poder oriental."
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_la_República_romana"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_romana_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_guerras_párticas"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_pártica_de_Marco_Antonio"
"http://es.dbpedia.org/resource/Campaña_pártica_de_Marco_Antonio","http://es.dbpedia.org/property/bajas","Desconocidas"
