"subject","predicate","object"
"http://es.dbpedia.org/resource/Problema_de_la_forma_espacial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_espacial"
"http://dbpedia.org/resource/Space_form","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forma_espacial"
"http://es.dbpedia.org/resource/Forma_de_espacio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_espacial"
"http://es.dbpedia.org/resource/Forma_espacial","http://www.w3.org/2000/01/rdf-schema#label","Forma espacial"
"http://es.dbpedia.org/resource/Forma_espacial","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, una forma espacial es una variedad riemanniana completa  de   . Los tres ejemplos obvios son el espacio euclídeo, la esfera n-dimensional y el espacio hiperbólico, si bien una forma espacial no tiene por qué ser simplemente conexa."
"http://es.dbpedia.org/resource/Forma_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geometría_de_Riemann"
"http://es.dbpedia.org/resource/Forma_espacial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conjeturas_matemáticas"
"http://es.dbpedia.org/resource/Forma_espacial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forma_espacial"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/apellidos","Goldberg"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/apellidos","Lee"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Dover_Publications"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Springer_Science+Business_Media"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/nombre","John M."
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/nombre","Samuel I."
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/título","Riemannian manifolds: an introduction to curvature"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/título","Curvature and Homology"
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Forma_espacial","http://es.dbpedia.org/property/year",1997
"http://es.dbpedia.org/resource/Forma_espacial","http://dbpedia.org/ontology/wikiPageID",8909594
"http://es.dbpedia.org/resource/Forma_espacial","http://dbpedia.org/ontology/wikiPageRevisionID",120186412
"http://es.dbpedia.org/resource/Forma_espacial","http://dbpedia.org/ontology/wikiPageLength",3453
"http://es.dbpedia.org/resource/Forma_espacial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forma_espacial?oldid=120186412&ns=0"
"http://es.dbpedia.org/resource/Forma_espacial","http://dbpedia.org/ontology/abstract","En matemáticas, una forma espacial es una variedad riemanniana completa  de   . Los tres ejemplos obvios son el espacio euclídeo, la esfera n-dimensional y el espacio hiperbólico, si bien una forma espacial no tiene por qué ser simplemente conexa."
"http://es.dbpedia.org/resource/Space_form","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forma_espacial"
"http://es.wikipedia.org/wiki/Forma_espacial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forma_espacial"
