"subject","predicate","object"
"http://dbpedia.org/resource/Acisoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acisoma"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/2000/01/rdf-schema#label","Acisoma"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/2000/01/rdf-schema#comment","Acisoma es un pequeño género de libélulas de la familia Libellulidae. Contiene sólo tres especies:​ 
*  Rambur, 1842​ 
*  Kirby, 1889​ 
*  - Denominada así en honor de David Attenborough en su 90 cumpleaños.​"
"http://es.dbpedia.org/resource/Acisoma","http://xmlns.com/foaf/0.1/name","Acisoma"
"http://es.dbpedia.org/resource/Acisoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_insectos"
"http://es.dbpedia.org/resource/Acisoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sympetrinae"
"http://es.dbpedia.org/resource/Acisoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acisoma"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/genus","Acisoma"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/genusAuthority","Rambur, 1842"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/imageCaption","Acisoma panorpoides"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/name","Acisoma"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acisoma","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Sympetrinae"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageID",7444499
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageRevisionID",113496057
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Libellulidae"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sympetrinae"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Odonata"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Acisoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acisoma?oldid=113496057&ns=0"
"http://es.dbpedia.org/resource/Acisoma","http://dbpedia.org/ontology/abstract","Acisoma es un pequeño género de libélulas de la familia Libellulidae. Contiene sólo tres especies:​ 
*  Rambur, 1842​ 
*  Kirby, 1889​ 
*  - Denominada así en honor de David Attenborough en su 90 cumpleaños.​"
"http://es.wikipedia.org/wiki/Acisoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acisoma"
