"subject","predicate","object"
"http://dbpedia.org/resource/Bangui,_Ilocos_Norte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banguí"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/2000/01/rdf-schema#label","Banguí"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/2000/01/rdf-schema#comment","Banguí es un municipio de la provincia de Ilocos Norte en Filipinas. Según el censo del 2000, tiene 14,327 habitantes."
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jw84"
"http://es.dbpedia.org/resource/Banguí","http://xmlns.com/foaf/0.1/name","Banguí"
"http://es.dbpedia.org/resource/Banguí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ilocos_Norte"
"http://es.dbpedia.org/resource/Banguí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banguí"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/imagen","Bangui Windmills02.JPG"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/mapa","Ph locator ilocos norte bangui.png"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/nombreCompleto","Banguí"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/pieDeImagen","Aerogeneradores del Parque eólico de Banguí."
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos_Norte"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Banguí","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Banguí","http://dbpedia.org/ontology/wikiPageID",2319633
"http://es.dbpedia.org/resource/Banguí","http://dbpedia.org/ontology/wikiPageRevisionID",120390069
"http://es.dbpedia.org/resource/Banguí","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Banguí","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Banguí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banguí?oldid=120390069&ns=0"
"http://es.dbpedia.org/resource/Banguí","http://dbpedia.org/ontology/abstract","Banguí es un municipio de la provincia de Ilocos Norte en Filipinas. Según el censo del 2000, tiene 14,327 habitantes."
"http://es.wikipedia.org/wiki/Banguí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banguí"
