"subject","predicate","object"
"http://dbpedia.org/resource/Bishnah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bishna"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/2000/01/rdf-schema#label","Bishna"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/2000/01/rdf-schema#comment","Bishna (en cachemir: বিষ্ণ ) es una localidad de la India en el distrito de Jammu, estado de Jammu y Cachemira."
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0jrb"
"http://es.dbpedia.org/resource/Bishna","http://xmlns.com/foaf/0.1/name","বিষ্ণ"
"http://es.dbpedia.org/resource/Bishna","http://xmlns.com/foaf/0.1/name","Ubicación deJammu y Cachemiraen India"
"http://es.dbpedia.org/resource/Bishna","http://xmlns.com/foaf/0.1/name","Bishna"
"http://es.dbpedia.org/resource/Bishna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Bishna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bishna"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/cp",181132
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/mapa","Jammu and Kashmir in India  .svg"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/mapaLoc","Jammu y Cachemira"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/nombre","Bishna"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/nombre","বিষ্ণ"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/nombreOficial","Bishna"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/pieMapa","Ubicación de Jammu y Cachemira en India"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bishna en Jammu y Cachemira"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/población",15768
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/prefijo",1923
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jammu"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/tamañoMapa",230
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bishna","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/wikiPageID",4806716
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/wikiPageRevisionID",120476517
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/wikiPageLength",2467
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/areaCode","1923"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/populationTotal",15768
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/postalCode","181132"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Distrito_de_Jammu"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Bishna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bishna?oldid=120476517&ns=0"
"http://es.dbpedia.org/resource/Bishna","http://dbpedia.org/ontology/abstract","Bishna (en cachemir: বিষ্ণ ) es una localidad de la India en el distrito de Jammu, estado de Jammu y Cachemira."
"http://es.wikipedia.org/wiki/Bishna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bishna"
