"subject","predicate","object"
"http://es.wikipedia.org/wiki/Polibutileno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polibutileno"
"http://es.dbpedia.org/resource/Polibutileno","http://www.w3.org/2000/01/rdf-schema#label","Polibutileno"
"http://es.dbpedia.org/resource/Polibutileno","http://www.w3.org/2000/01/rdf-schema#comment","El polibutileno es un material utilizado para la fabricación de tuberías que posteriormente se utilizan en conducciones de fontanería y calefacción. El sistema de unión de las piezas es por presión, o ."
"http://es.dbpedia.org/resource/Polibutileno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy2mh"
"http://es.dbpedia.org/resource/Polibutileno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termoplásticos"
"http://es.dbpedia.org/resource/Polibutileno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polibutileno"
"http://es.dbpedia.org/resource/Polibutileno","http://dbpedia.org/ontology/wikiPageID",348703
"http://es.dbpedia.org/resource/Polibutileno","http://dbpedia.org/ontology/wikiPageRevisionID",125089716
"http://es.dbpedia.org/resource/Polibutileno","http://dbpedia.org/ontology/wikiPageLength",5287
"http://es.dbpedia.org/resource/Polibutileno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polibutileno?oldid=125089716&ns=0"
"http://es.dbpedia.org/resource/Polibutileno","http://dbpedia.org/ontology/abstract","El polibutileno es un material utilizado para la fabricación de tuberías que posteriormente se utilizan en conducciones de fontanería y calefacción. El sistema de unión de las piezas es por presión, o ."
"http://dbpedia.org/resource/Polybutylene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polibutileno"
