"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_Vyalova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de Crimea"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de Crimea"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Crimea"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://dbpedia.org/ontology/wikiPageID",6328719
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://dbpedia.org/ontology/wikiPageRevisionID",74916974
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_Crimea?oldid=74916974&ns=14"
"http://es.dbpedia.org/resource/Cueva_de_Mármol_(Crimea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Crimea"
