"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_España_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto por país y año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto por país y año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://dbpedia.org/ontology/wikiPageID",9427781
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://dbpedia.org/ontology/wikiPageRevisionID",126145588
"http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_por_país_y_año?oldid=126145588&ns=14"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_por_país_y_año"
