"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Estancia_de_las_Vacas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas"
"http://es.dbpedia.org/resource/Leonardo_Márquez","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas"
"http://es.wikipedia.org/wiki/Batalla_de_Estancia_de_las_Vacas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas"
"http://es.dbpedia.org/resource/José_Santos_Degollado","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas"
"http://es.dbpedia.org/resource/José_Santos_Degollado__José_Santos_Degollado__1","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Estancia de las Vacas"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Estancia de las Vacas tuvo lugar en 13 de noviembre de 1859 en las inmediaciones de Estancia de las Vacas en el estado de Querétaro, México, entre elementos del ejército liberal, al mando del general Santos Degollado y elementos del ejército conservador comandados por el general Miguel Miramón durante la Guerra de Reforma. La victoria correspondió al bando conservador que ganó a pesar de que los liberales les duplicaban en número.​"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://xmlns.com/foaf/0.1/name","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://xmlns.com/foaf/0.1/name","Batalla de Estancia de las Vacas"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1859"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Querétaro"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Estancia_de_las_Vacas"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/bajas",700
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/bajas",210
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/campaña","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Santos_Degollado"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Leonardo_Márquez"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/combatientes",20
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/editorial","Instituto Nacional de Estudios Históricos de las Revoluciones de México"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/lugar","Estancia de las Vacas, Querétaro"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/nombreBatalla","Batalla de Estancia de las Vacas"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/resultado","Victoria conservadora"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/soldados",1300
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/soldados",2600
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/título","Reforma Liberal. Cronología"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://es.dbpedia.org/property/url","http://www.inehrm.gob.mx/work/models/inehrm/Resource/437/1/images/crono_liberal.pdf|fechaacceso=27 de enero de 2017"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/wikiPageID",1393113
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/wikiPageRevisionID",118818080
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inehrm.gob.mx/work/models/inehrm/Resource/437/1/images/crono_liberal.pdf%7Cfechaacceso=27"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/wikiPageLength",1928
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/causalties","210 muertos, 189 heridos y 3 cañones destruidos"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/causalties","700 muertos, 11 cañones capturados y 389 capturados(más tarde fusilados)"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/combatant","20px|borderLiberales"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/combatant","20px|borderConservadores"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/combatant","1300 y 7 cañones"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/combatant","2600 y 13 cañones"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/result","Victoria conservadora"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Leonardo_Márquez"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Santos_Degollado"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Estado_de_Querétaro"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Estancia_de_las_Vacas?oldid=118818080&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas","http://dbpedia.org/ontology/abstract","La Batalla de Estancia de las Vacas tuvo lugar en 13 de noviembre de 1859 en las inmediaciones de Estancia de las Vacas en el estado de Querétaro, México, entre elementos del ejército liberal, al mando del general Santos Degollado y elementos del ejército conservador comandados por el general Miguel Miramón durante la Guerra de Reforma. La victoria correspondió al bando conservador que ganó a pesar de que los liberales les duplicaban en número.​"
"http://es.dbpedia.org/resource/Batalla_de_estancia_de_las_vacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Estancia_de_las_Vacas"
