"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_Hidalgo_de_Cisneros","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.wikipedia.org/wiki/Francisco_Javier_de_Elío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://www.w3.org/2000/01/rdf-schema#label","Francisco Javier de Elío"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056pryl"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://dbpedia.org/ontology/wikiPageID",8464701
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://dbpedia.org/ontology/wikiPageRevisionID",107346784
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Javier_de_Elio"
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Francisco_Javier_de_Elío","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Javier_de_Elío?oldid=107346784&ns=0"
"http://es.dbpedia.org/resource/Combate_de_San_Pedro_(1807)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/John_Whitelocke","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/Juan_Ángel_Michelena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/Pascual_Ruiz_Huidobro","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/Combate_de_Colonia_del_Sacramento","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
"http://es.dbpedia.org/resource/Vicente_Nieto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Javier_de_Elío"
