"subject","predicate","object"
"http://es.dbpedia.org/resource/Traquita","http://es.dbpedia.org/property/minAccesorios","http://es.dbpedia.org/resource/Plagioclasa"
"http://es.dbpedia.org/resource/Norita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Plagioclasa"
"http://es.dbpedia.org/resource/Tonalita","http://es.dbpedia.org/property/minEsenciales","http://es.dbpedia.org/resource/Plagioclasa"
"http://dbpedia.org/resource/Plagioclase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plagioclasa"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/2000/01/rdf-schema#label","Plagioclasa"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/2000/01/rdf-schema#comment","Las plagioclasas son un conjunto de minerales que comprenden la , sección triclínica del grupo de los feldespatos, perteneciente al grupo de los tectosilicatos. Son un constituyente importante de muchas rocas.​ Su nombre proviene del griego πλάγιος: oblicuo, y κλάσις: rotura.​ Están constituidas por una solución sólida isomorfa comprendida entre la albita (NaAlSi3O8 o Na2O·Al2O3·6SiO2 = 68.7% de sílice, 19.5% de óxido de sodio y 11.8% de sesquióxido de aluminio) y la anortita (CaAl2Si2O8 o CaO·Al2O3·2SiO2 = 43.2% de sílice, 36.7% de sesquióxido de aluminio y 20.1% de óxido de calcio).​"
"http://es.dbpedia.org/resource/Plagioclasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8z6"
"http://es.dbpedia.org/resource/Plagioclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
