"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://www.w3.org/2000/01/rdf-schema#label","Juan Bernal (mercedario)"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://www.w3.org/2000/01/rdf-schema#comment","Juan Bernal (Sevilla, 1549-ibídem, 18 de noviembre de 1601) fue un mercedario español del siglo XVI."
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confesores_del_Rey_de_España"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Sevilla"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedarios_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Bernal_(mercedario)"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://dbpedia.org/ontology/wikiPageID",7627916
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://dbpedia.org/ontology/wikiPageRevisionID",129417581
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/obra/sermon-a-las-honras-que-la-ciudad-de-sevilla-hizo-a-la-magestad-del-rey-don-philipo-ii/"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://dbpedia.org/ontology/wikiPageLength",4549
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Bernal_(mercedario)?oldid=129417581&ns=0"
"http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)","http://dbpedia.org/ontology/abstract","Juan Bernal (Sevilla, 1549-ibídem, 18 de noviembre de 1601) fue un mercedario español del siglo XVI."
"http://es.wikipedia.org/wiki/Juan_Bernal_(mercedario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Bernal_(mercedario)"
