"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://www.w3.org/2000/01/rdf-schema#label","Segunda Guerra Matabele"
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268kl0"
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Guerra_Matabele"
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://dbpedia.org/ontology/wikiPageID",9346902
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://dbpedia.org/ontology/wikiPageRevisionID",124623475
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Segunda_guerra_matabele"
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Segunda_Guerra_Matabele","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_Guerra_Matabele?oldid=124623475&ns=0"
"http://es.wikipedia.org/wiki/Segunda_Guerra_Matabele","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Guerra_Matabele"
"http://dbpedia.org/resource/Second_Matabele_War","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_Guerra_Matabele"
