"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Años 1820 en Alemania"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Años 1820 en Alemania"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confederación_Germánica"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_años_1820"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Alemania"
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://dbpedia.org/ontology/wikiPageID",6613747
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",114952662
"http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_1820_en_Alemania?oldid=114952662&ns=14"
"http://es.dbpedia.org/resource/Categoría:Confederación_Germánica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1820_en_Alemania"
