"subject","predicate","object"
"http://dbpedia.org/resource/Come_In_from_the_Rain_(Andi_Deris_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Come_in_From_the_Rain"
"http://es.dbpedia.org/resource/Done_by_Mirrors","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Come_in_From_the_Rain"
"http://es.dbpedia.org/resource/Done_by_Mirrors","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Come_in_From_the_Rain"
"http://es.wikipedia.org/wiki/Come_in_From_the_Rain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Come_in_From_the_Rain"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/2000/01/rdf-schema#label","Come in From the Rain"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/2000/01/rdf-schema#comment","Come in from the Rain es el primer disco solista de Andi Deris, vocalista de la banda de power metal Helloween. Fue lanzado en 1997 y tiene un sonido diferente a los discos de su banda, con un estilo diferente en cada canción."
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1997"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Come_in_From_the_Rain"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/actual","Come in From the Rain"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Massacre_Records"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/grabacion",1996
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Andi_Deris"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/lanzamiento",1997
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/nombre","Come in From the Rain"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Done_by_Mirrors"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/wikiPageID",2419533
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",119319213
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/band","Andi Deris"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/title","Come in From the Rain"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/title","(1994)"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Massacre_Records"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Done_by_Mirrors"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Come_in_From_the_Rain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Come_in_From_the_Rain?oldid=119319213&ns=0"
