"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Universidad_Yeshiva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://www.w3.org/2000/01/rdf-schema#label","Judaísmo ortodoxo moderno"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://www.w3.org/2004/02/skos/core#prefLabel","Judaísmo ortodoxo moderno"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://dbpedia.org/ontology/wikiPageID",5287438
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://dbpedia.org/ontology/wikiPageRevisionID",106608639
"http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judaísmo_ortodoxo_moderno?oldid=106608639&ns=14"
"http://es.dbpedia.org/resource/Ohr_Torah_Stone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno"
"http://es.dbpedia.org/resource/Judaísmo_ortodoxo_moderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_ortodoxo_moderno"
