"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adelboden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adelboden"
"http://es.dbpedia.org/resource/Rafael_Sabatini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Adelboden"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/2000/01/rdf-schema#label","Adelboden"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/2000/01/rdf-schema#comment","Adelboden es una comuna suiza del cantón de Berna, situada en el distrito administrativo de Frutigen-Niedersimmental. Limita al norte con las comunas de Diemtigen y Frutigen, al este con Kandersteg, al sur con Leukerbad (VS), al suroeste con Lenk im Simmental, al oeste con Sankt Stephan."
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ylk3"
"http://es.dbpedia.org/resource/Adelboden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Adelboden"
"http://es.dbpedia.org/resource/Adelboden","http://xmlns.com/foaf/0.1/name","Adelboden"
"http://es.dbpedia.org/resource/Adelboden","http://xmlns.com/foaf/0.1/homepage","http://www.3715.ch/"
"http://es.dbpedia.org/resource/Adelboden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_esquí_de_Suiza"
"http://es.dbpedia.org/resource/Adelboden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Berna"
"http://es.dbpedia.org/resource/Adelboden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adelboden"
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/altitud",1350
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/codComuna",561
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/codDistrito","BE05"
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/cp",3715
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/escudo","Adelboden-coat of arms.svg"
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Adelboden","http://es.dbpedia.org/property/mapaLoc","Suiza"
