"subject","predicate","object"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/2000/01/rdf-schema#label","Damousies"
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/2000/01/rdf-schema#comment","Damousies  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Avesnes-sur-Helpe y ."
"http://es.dbpedia.org/resource/Damousies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfj58"
"http://es.dbpedia.org/resource/Damousies","http://xmlns.com/foaf/0.1/name","Damousies"
"http://es.dbpedia.org/resource/Damousies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Damousies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damousies"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/códigoPostal",59680
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/dirigentesNombres","Bertrand Soil"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/elevaciónAlta",190
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/elevaciónBaja",137
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/gentilicio","Damouséens, Damouséennes"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/nombre","Damousies"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/población",236
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/superficie",500
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Avesnes-sur-Helpe"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Maubeuge-Sud"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_vallées_de_la_Solre,_de_la_Thure_et_de_l'Helpe"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Damousies","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/wikiPageID",2860029
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/wikiPageRevisionID",120277732
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025010856/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=59169-COM"
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/wikiPageLength",2363
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/demonym","Damouséens, Damouséennes (enfrancés)"
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/populationTotal",236
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/postalCode","59680"
"http://es.dbpedia.org/resource/Damousies","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
