"subject","predicate","object"
"http://es.wikipedia.org/wiki/William_Warren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Warren"
"http://es.dbpedia.org/resource/William_Warren","http://www.w3.org/2000/01/rdf-schema#label","William Warren"
"http://es.dbpedia.org/resource/William_Warren","http://www.w3.org/2000/01/rdf-schema#comment","William Warren (1839, Cambridge - 1914) fue un entomólogo inglés especializado en lepidópteros. William Warren fue educado inicialmente en la Escuela Oakham, y posteriormente se graduó de la Universidad de Cambridge, obteniendo honores clásicos de primera clase.​ Luego enseñó en la escuela secundaria Doncaster. Hizo amplias recolecciones de microlepidópteros en las Islas Británicas, especialmente en Wick Fen. Después de dejar la escuela Doncaster, vivió en Chiswick, Londres, donde trabajó especializándose en Pyralidae y Geometridae en el Museo de Historia Natural y más tarde, por la intervención de Albert Günther, para el Museo Tring. Warren hizo viajes de recolección al Punjab, Brasil y Japón. Fue miembro de la Royal Entomological Society de Londres."
"http://es.dbpedia.org/resource/William_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/William_Warren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/William_Warren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Warren"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageID",8893870
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageRevisionID",124889284
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/item/22360%23page/176/mode/1up"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/novitateszoologi06lond%23page/287/mode/1up"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/3478756%23page/20/mode/1up"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/novitateszoologi07lond%23page/90/mode/1up"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/3478784%23page/48/mode/1up"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/novitateszoologi07lond%23page/98/mode/1up"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/part/24566%23/summary"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/wikiPageLength",5870
"http://es.dbpedia.org/resource/William_Warren","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Warren?oldid=124889284&ns=0"
"http://es.dbpedia.org/resource/William_Warren","http://dbpedia.org/ontology/abstract","William Warren (1839, Cambridge - 1914) fue un entomólogo inglés especializado en lepidópteros. William Warren fue educado inicialmente en la Escuela Oakham, y posteriormente se graduó de la Universidad de Cambridge, obteniendo honores clásicos de primera clase.​ Luego enseñó en la escuela secundaria Doncaster. Hizo amplias recolecciones de microlepidópteros en las Islas Británicas, especialmente en Wick Fen. Después de dejar la escuela Doncaster, vivió en Chiswick, Londres, donde trabajó especializándose en Pyralidae y Geometridae en el Museo de Historia Natural y más tarde, por la intervención de Albert Günther, para el Museo Tring. Warren hizo viajes de recolección al Punjab, Brasil y Japón. Fue miembro de la Royal Entomological Society de Londres."
